,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Room:BH03E06#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:BHEGD16#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:BI04A03#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CA0138#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CA0322#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CAEG17#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:CAEG31#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:CB0308#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CBEG02#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CC0321A#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CD0204#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CD0304#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CD0324#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CD0404#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CDEG08#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:CDEG13#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0153#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0205#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0213#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0229#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0235#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0242#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0245#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:CF0453#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
"Course reactions to coronavirus/2020S/(W)Inf#_ERR5af293839f2cae8912786802cae8501e","Attribut:Is cancelled","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA02E08#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA02F16#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA02F20#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA02G15#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA02K01#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA03A15#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA03C22#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA03E10#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA04E10#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA05E10#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA06E10#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA06G10#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DA08B19#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB01E09#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB01F02#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB02H04#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB02H12#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB02O05#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB02O13#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB02O23#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB03E11#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
