,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Room:HD0115#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HD0205#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HD0219#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HD0403#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HD0407#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HD0415#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HD0519#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0102#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0202#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0232#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0236#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0240#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0302#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0354A#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HE0432#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HEEG02#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HEEG03#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HEEG07#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HEEG50#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HF0209#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0201#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0301#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0306#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0315#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0401#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0412#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HG0415#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HGEG01A#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HGEG05#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HGEG15#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HHEG01#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:HK0320#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:MBEG28#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:QA0101#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:QA0107#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
