,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Room:DB09E23#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DB10E11#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DC01E02#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DC01H24#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DC02H03#_ERR7bc097d3296e357daebda89e40fe64e2,"Attribut:Has longitude","Der Datenwert „99“ kann einem Attribut des Datentyps Zahl nicht zugeordnet werden sondern bspw. der Datenwert „16366“."
Room:DC02H03#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DC02H03#_ERRd1b175e74d0625ae67ba75cc57b8fd78,"Attribut:Has latitude","Der Datenwert „12“ kann einem Attribut des Datentyps Zahl nicht zugeordnet werden sondern bspw. der Datenwert „48199“."
Room:DC07A15#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DD05B04#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„yes“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0102#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0240#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0258#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0315#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0319#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0328#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0340#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0428#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0436#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DE0440#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
Room:DEDG66#_ERR9bf89a49f34e8ef1f3d4838d2480df25,"Attribut:Has lecturetube","„no“ ist kein Wahrheitswert (wahr/falsch)."
